pdb,bundleid,interval,a,b,suspect,toplogy_class,length,start,end,from,to,from_P,to_P
1xk7,1xk7_0,0,-0.008351421055040414,3.556000742559941,False,2_1,12,1,13,3.556000742559941,3.4641351109544964,7_2,7_2
1xkp,1xkp_1,0,0.001133931411781378,3.493504148456639,False,2_0,8,1,9,3.493504148456639,3.5014416683391087,7_2,7_2
1xkp,1xkp_0,0,0.0313871234389523,3.338272958456069,False,2_0,7,1,8,3.338272958456069,3.526595699089783,10_3,7_2
1xkp,1xkp_0,1,-0.00120880749182366,3.5115615602089942,False,2_0,3,8,11,3.5030999077662286,3.500682292782581,7_2,7_2
1xly,1xly_3,0,0.002073306889659346,3.4664036140772865,False,2_0,16,1,17,3.4664036140772865,3.4975032174221767,7_2,7_2
1xly,1xly_0,0,0.001698689980930425,3.470842029908653,False,2_0,16,1,17,3.470842029908653,3.4963223796226095,7_2,7_2
1xm3,1xm3_0,0,0.0008473015356374103,3.4747396746925308,False,2_0,17,1,18,3.4747396746925308,3.4882964992627294,7_2,7_2
1xmq,1xmq_3,0,0.005244099658740387,3.5701535463377465,False,3_0,6,1,7,3.5701535463377465,3.5963740446314483,25_7,18_5
1xou,1xou_4,0,-0.0012723549280463464,3.535561047568108,False,4_1,11,1,12,3.535561047568108,3.5228374982876445,7_2,7_2
1xqf,1xqf_5,0,-0.0025029565844419954,3.5956118587791135,False,3_1,7,1,8,3.5956118587791135,3.5805941192724617,18_5,25_7
1xqs,1xqs_2,0,0.001229835465532027,3.5845826413059307,False,2_1,9,1,10,3.5845826413059307,3.594421325030187,18_5,18_5
1xrs,1xrs_1,0,0.004310971049258751,3.471252153197827,False,2_1,9,1,10,3.471252153197827,3.505739921591897,7_2,7_2
1xvt,1xvt_0,0,-0.0030688367925604883,3.5425620682164256,False,2_1,17,1,18,3.5425620682164256,3.493460679535458,7_2,7_2
1xvu,1xvu_0,0,-0.0029055221515899197,3.5401390529733305,False,2_1,17,1,18,3.5401390529733305,3.4936506985478917,7_2,7_2
1xwm,1xwm_5,0,0.001307348492255406,3.551438878818678,False,2_0,10,1,11,3.551438878818678,3.5632050152489767,7_2,25_7
1xwm,1xwm_6,0,0.00509864766311374,3.513218608249279,False,2_0,15,1,16,3.513218608249279,3.5845996755328713,7_2,18_5
1xwo,1xwo_8,0,0.002942372544227439,3.4838986632987,False,2_0,11,1,12,3.4838986632987,3.513322388740974,7_2,7_2
1xwo,1xwo_2,0,-0.004564002734625594,3.5084284953160423,False,2_0,10,1,11,3.5084284953160423,3.467352470704412,7_2,7_2
1xwo,1xwo_16,0,-0.005050857173221395,3.5531084366415104,False,3_2,9,1,10,3.5531084366415104,3.5127015792557392,7_2,7_2
1xwo,1xwo_15,0,-0.005548886493243109,3.563654114874849,False,3_2,6,1,7,3.563654114874849,3.5359096824086333,25_7,7_2
1xwo,1xwo_14,0,-0.00296114794386294,3.5217460500557483,False,3_2,6,1,7,3.5217460500557483,3.5069403103364336,7_2,7_2
1xxh,1xxh_4,0,-0.0013743084162289036,3.5221284277426155,False,2_0,11,1,12,3.5221284277426155,3.5083853435803265,7_2,7_2
1xzp,1xzp_4,0,0.0006383915658707923,3.5224983758188553,False,4_0,10,1,11,3.5224983758188553,3.5282438999116925,7_2,7_2
1xzq,1xzq_1,0,-0.0012343625536538952,3.51344162403019,False,2_0,15,1,16,3.51344162403019,3.4961605482790357,7_2,7_2
1xzq,1xzq_2,0,-0.0020095364045537144,3.523367485815595,False,2_0,12,1,13,3.523367485815595,3.5012625853655037,7_2,7_2
1xzq,1xzq_0,0,0.0034203236119690764,3.5522960793238725,False,2_0,8,1,9,3.5522960793238725,3.576238344607656,7_2,25_7
1y1u,1y1u_13,0,0.0023380367095088518,3.5121701227734214,False,3_0,15,1,16,3.5121701227734214,3.5449026367065453,7_2,7_2
1y1u,1y1u_12,0,0.0011936787377231919,3.5264357595824687,False,3_0,16,1,17,3.5264357595824687,3.5443409406483166,7_2,7_2
1y2m,1y2m_15,0,0.007470459715688613,3.4885523358157156,False,2_0,9,1,10,3.4885523358157156,3.5483160135412244,7_2,7_2
1y2m,1y2m_16,0,0.0012248339728926831,3.4973982756167876,False,3_1,23,1,24,3.4973982756167876,3.5243446230204265,7_2,7_2
1y2o,1y2o_2,0,0.00013435774988478498,3.454174917162832,False,2_0,33,1,34,3.454174917162832,3.458474365159145,7_2,7_2
1y47,1y47_4,0,0.0004144924516749065,3.5285759630217832,False,4_1,13,1,14,3.5285759630217832,3.533549872441882,7_2,7_2
1y4c,1y4c_4,0,0.0015844201411471144,3.5228961725568735,False,4_0,15,1,16,3.5228961725568735,3.545078054532933,7_2,7_2
1y4m,1y4m_3,0,-0.0032998151254311756,3.525736863554653,False,3_1,20,1,21,3.525736863554653,3.4630403761714605,7_2,7_2
1y6x,1y6x_1,0,0.004002858138532002,3.5023321041189175,False,2_0,11,1,12,3.5023321041189175,3.5423606855042373,7_2,7_2
1y76,1y76_0,0,0.014011132217807452,3.5197578017150595,False,2_0,7,1,8,3.5197578017150595,3.603824595021904,7_2,18_5
1y79,1y79_0,0,0.0032009753737103196,3.4628448895917536,False,2_0,9,1,10,3.4628448895917536,3.4884526925814363,7_2,7_2
1y8o,1y8o_1,0,0.00227684092319985,3.4865597842284637,False,2_0,7,1,8,3.4865597842284637,3.5002208297676627,7_2,7_2
1y8q,1y8q_0,0,0.004342181861237923,3.3893582077778066,False,2_0,8,1,9,3.3893582077778066,3.419753480806472,17_5,24_7
1ya0,1ya0_0,0,-0.0013288335326878799,3.514541444748015,False,2_0,7,1,8,3.514541444748015,3.506568443551888,7_2,7_2
1ya0,1ya0_5,0,-0.0034741875773829345,3.4925698059255827,False,2_0,8,1,9,3.4925698059255827,3.4682504928839024,7_2,7_2
1ya0,1ya0_2,0,0.0043948172809932535,3.5029628630672014,False,2_0,11,1,12,3.5029628630672014,3.546911035877134,7_2,7_2
1yaf,1yaf_9,0,0.0005495365894036149,3.4361985111013484,False,2_0,13,1,14,3.4361985111013484,3.4427929501741916,24_7,7_2
1yar,1yar_36,0,-0.002879661578044222,3.524683272953324,False,3_2,12,1,13,3.524683272953324,3.4930069955948375,7_2,7_2
1yb4,1yb4_1,0,-0.0034135166235975643,3.485925386352366,False,2_0,10,1,11,3.485925386352366,3.455203736739988,7_2,7_2
1ybd,1ybd_0,0,0.0004303417163863927,3.5903782304081933,False,2_0,11,1,12,3.5903782304081933,3.5946816475720573,18_5,18_5
1ybk,1ybk_6,0,-0.0067283265018764655,3.7534026857595193,False,4_2,25,1,26,3.7534026857595193,3.591922849714484,15_4,18_5
1ybk,1ybk_6,1,0.0008424871788574094,3.6217179637331407,False,4_2,10,26,36,3.642780143204576,3.6503625278142926,11_3,11_3
1yc9,1yc9_16,0,0.005662105458204335,3.4638840292151065,False,3_0,27,1,28,3.4638840292151065,3.611098771128419,7_2,18_5
1yc9,1yc9_0,0,-0.0013817905153637208,3.5401019476172064,False,2_0,28,1,29,3.5401019476172064,3.502793603702386,7_2,7_2
1yc9,1yc9_1,0,0.001691738517422277,3.5298882375487963,False,2_0,15,1,16,3.5298882375487963,3.553572576792708,7_2,7_2
1yd6,1yd6_3,0,-0.0018417220266242974,3.419578195456986,False,4_2,6,1,7,3.419578195456986,3.4103695853238647,24_7,17_5
1yd8,1yd8_1,0,0.014903624648481587,3.425074791852702,False,2_0,10,1,11,3.425074791852702,3.559207413689036,24_7,7_2
1ydh,1ydh_0,0,-0.00018228983626627132,3.4468794944625913,False,2_0,9,1,10,3.4468794944625913,3.445421175772461,7_2,7_2
1ydi,1ydi_4,0,-0.0028182533874815136,3.545360539710866,False,3_2,10,1,11,3.545360539710866,3.5199962592235323,7_2,7_2
1ydi,1ydi_3,0,0.0015508976710656736,3.497794919785118,False,2_0,16,1,17,3.497794919785118,3.5210583848511035,7_2,7_2
1ydx,1ydx_0,0,0.0008564001398571508,3.488909630611342,False,2_0,22,1,23,3.488909630611342,3.506894033548342,7_2,7_2
1yf2,1yf2_0,0,5.251294781917122e-06,3.5407975447968143,False,2_0,22,1,23,3.5407975447968143,3.5409078219872345,7_2,7_2
1yf6,1yf6_3,0,-0.0049845804278279785,3.502395087813994,False,2_0,9,1,10,3.502395087813994,3.46251844439137,7_2,7_2
1yf6,1yf6_7,0,0.011278967283946248,3.5792490240313106,False,3_0,5,1,6,3.5792490240313106,3.6243648931670958,25_7,29_8
1yfm,1yfm_7,0,-0.0006831141941135184,3.5501315481158837,False,2_0,12,1,13,3.5501315481158837,3.542617291980635,7_2,7_2
1yfm,1yfm_5,0,0.0011770391394431577,3.4756623688984223,False,2_0,12,1,13,3.4756623688984223,3.488609799432297,7_2,7_2
1yhk,1yhk_1,0,0.014457321218303535,3.393505929905109,False,2_0,13,1,14,3.393505929905109,3.5669937845247515,17_5,25_7
1yhl,1yhl_1,0,0.007128860242277324,3.444166693948235,False,2_0,9,1,10,3.444166693948235,3.5011975758864535,7_2,7_2
1yhm,1yhm_0,0,-0.007916936602207464,3.5390797670003438,False,2_0,12,1,13,3.5390797670003438,3.4519934643760615,7_2,7_2
1yhm,1yhm_1,0,0.011173186166409941,3.47902475191361,False,2_0,8,1,9,3.47902475191361,3.5572370550784793,7_2,7_2
1yhn,1yhn_0,0,0.00815363354811027,3.428203941812575,False,2_1,4,1,5,3.428203941812575,3.4526648424569055,24_7,7_2
1yhn,1yhn_0,1,0.011000448660048753,3.405240428282283,False,2_1,19,5,24,3.449242222922478,3.6472502988033555,7_2,11_3
1yig,1yig_0,0,0.0003260886088338431,3.478667876069497,False,2_1,34,1,35,3.478667876069497,3.489428800161014,7_2,7_2
1yis,1yis_2,0,0.006221816752981288,3.4207600777054465,False,2_0,9,1,10,3.4207600777054465,3.470534611729297,24_7,7_2
1yis,1yis_11,0,-0.0034786722890160675,3.499679215720179,False,2_0,10,1,11,3.499679215720179,3.4683711651190343,7_2,7_2
1yis,1yis_5,0,-0.004158411700236708,3.552590399018525,False,2_1,13,1,14,3.552590399018525,3.5026894586156843,7_2,7_2
1yis,1yis_4,0,0.00790753827992107,3.4682669171737346,False,2_0,14,1,15,3.4682669171737346,3.5710649148127085,7_2,25_7
1yjg,1yjg_6,0,-0.005165135258832395,3.5290657065704143,False,4_0,9,1,10,3.5290657065704143,3.487744624499755,7_2,7_2
1yjg,1yjg_7,0,-0.005838689331745974,3.536252884945583,False,4_0,8,1,9,3.536252884945583,3.4953820596233616,7_2,7_2
1ykd,1ykd_0,0,-2.516167327359386e-05,3.455709293073588,False,2_0,27,1,28,3.455709293073588,3.4550550895684746,7_2,7_2
1yke,1yke_2,0,-0.012837899295110974,3.5951970376481737,False,2_0,8,1,9,3.5951970376481737,3.505331742582397,18_5,7_2
1yke,1yke_1,0,0.0007445301940291564,3.5072215263922732,False,2_1,16,1,17,3.5072215263922732,3.5183894793027104,7_2,7_2
1yke,1yke_0,0,-0.002580226441697093,3.5153474876479707,False,2_0,11,1,12,3.5153474876479707,3.4895452232309996,7_2,7_2
1ykh,1ykh_2,0,-3.8948782698475314e-05,3.521491541093794,False,2_1,20,1,21,3.521491541093794,3.520751514222523,7_2,7_2
1ykh,1ykh_4,0,-0.000237398759725829,3.5480559111153402,False,4_0,13,1,14,3.5480559111153402,3.54520712599863,7_2,7_2
1yq9,1yq9_2,0,-0.012092667946243764,3.6097917107843274,False,2_0,12,1,13,3.6097917107843274,3.476772363375646,18_5,7_2
1yqf,1yqf_1,0,0.006232452069488532,3.4894766885753925,False,2_0,8,1,9,3.4894766885753925,3.5331038530618124,7_2,7_2
1yqw,1yqw_0,0,0.0012446590541181821,3.542145113301633,False,2_0,9,1,10,3.542145113301633,3.5521023857345786,7_2,7_2
1yr8,1yr8_0,0,0.0016004471225684797,3.5283523564370474,False,2_0,9,1,10,3.5283523564370474,3.541155933417595,7_2,7_2
1ysh,1ysh_0,0,-0.004188637120949815,3.5192660178094735,False,2_0,8,1,9,3.5192660178094735,3.489945557962825,7_2,7_2
1yst,1yst_3,0,0.0027773028788902147,3.4489058301122517,False,2_0,3,1,4,3.4489058301122517,3.454460435870032,7_2,7_2
1yst,1yst_3,1,0.019680557851724515,3.406859607897609,False,2_0,12,4,16,3.4659012814527825,3.682387417821752,7_2,11_3
1ytz,1ytz_0,0,0.0009707103999213385,3.492517152863113,False,2_1,34,1,35,3.492517152863113,3.5245505960605175,7_2,7_2
1yux,1yux_3,0,0.0029295603766096782,3.4908858252570094,False,2_0,18,1,19,3.4908858252570094,3.540688351659374,7_2,7_2
1yuz,1yuz_0,0,0.00450484713527169,3.462177115990342,False,2_0,21,1,22,3.462177115990342,3.5522740586957755,7_2,7_2
1yuz,1yuz_2,0,0.002322935025798754,3.4876050291991607,False,2_0,14,1,15,3.4876050291991607,3.5178031845345443,7_2,7_2
1yv0,1yv0_0,0,0.0021017228681240404,3.4898517716775994,False,2_1,27,1,28,3.4898517716775994,3.5444965662488244,7_2,7_2
1yv5,1yv5_7,0,-0.007482015136484577,3.6699523586773855,False,3_0,9,1,10,3.6699523586773855,3.610096237585509,11_3,18_5
1yvi,1yvi_4,0,0.0026313364596159865,3.5476447868431875,False,4_0,9,1,10,3.5476447868431875,3.5686954785201155,7_2,25_7
1yvi,1yvi_0,0,0.00726097057368359,3.487386326053932,False,2_0,10,1,11,3.487386326053932,3.5527350612170845,7_2,7_2
1yvl,1yvl_5,0,0.003101442036813473,3.511823058713186,False,3_0,19,1,20,3.511823058713186,3.5676490153758285,7_2,25_7
1yvl,1yvl_4,0,-0.000393625531547538,3.4947808872926642,False,2_0,17,1,18,3.4947808872926642,3.4884828787879036,7_2,7_2
1yvw,1yvw_2,0,0.001091159215532794,3.5186934090743227,False,2_0,15,1,16,3.5186934090743227,3.533969638091782,7_2,7_2
1yw0,1yw0_13,0,0.0030389654613165304,3.517967719862502,False,4_0,7,1,8,3.517967719862502,3.5362015126304014,7_2,7_2
1ywm,1ywm_2,0,0.006726860736524936,3.5551245144328085,False,3_0,6,1,7,3.5551245144328085,3.588758818115433,7_2,18_5
1ywn,1ywn_0,0,-0.007483511370336531,3.543851064849174,False,2_0,12,1,13,3.543851064849174,3.461532439775472,7_2,7_2
1yxb,1yxb_0,0,0.006642046176335904,3.4705235480235914,False,2_0,12,1,13,3.4705235480235914,3.5435860559632864,7_2,7_2
1yxr,1yxr_0,0,0.004015767220468325,3.465185367164911,False,2_0,11,1,12,3.465185367164911,3.505343039369594,7_2,7_2
1yxr,1yxr_1,0,0.010273270620223159,3.427746260838321,False,2_0,10,1,11,3.427746260838321,3.5202056964203297,24_7,7_2
1yxr,1yxr_1,1,0.004920693464308237,3.4925581970458848,False,2_0,5,11,16,3.541765131688967,3.5614479055462,7_2,7_2
1yyj,1yyj_3,0,-0.005803049809266067,3.577271104258178,False,4_0,6,1,7,3.577271104258178,3.5482558552118477,25_7,7_2
1yyq,1yyq_4,0,-0.001890690074103861,3.438805032566185,False,2_0,9,1,10,3.438805032566185,3.4236795119733543,7_2,24_7
1yyq,1yyq_2,0,-0.01931808907216044,3.5529372270939876,False,2_0,10,1,11,3.5529372270939876,3.3790744254445437,7_2,27_8
1yyq,1yyq_2,1,0.004473691582569911,3.405363756956472,False,2_0,2,11,13,3.4501006727821713,3.454574364364741,7_2,7_2
1yyt,1yyt_2,0,-0.0008089911658491018,3.4281491522558794,False,2_0,10,1,11,3.4281491522558794,3.4208682317632375,24_7,24_7
1yyx,1yyx_1,0,0.0076498522716476145,3.486944554533184,False,2_0,7,1,8,3.486944554533184,3.53284366816307,7_2,7_2
1yyx,1yyx_0,0,0.0034428336631083414,3.484893331315094,False,2_0,8,1,9,3.484893331315094,3.5089931669568526,7_2,7_2
1yz5,1yz5_2,0,-0.011606136068392666,3.593952784384236,False,2_0,11,1,12,3.593952784384236,3.4778914237003096,18_5,7_2
1yz5,1yz5_2,1,0.0056353895278346494,3.4947971401408613,False,2_0,4,12,16,3.5567864249470422,3.5736925935305464,7_2,25_7
1yzm,1yzm_0,0,0.002115999969914787,3.5048033706667443,False,2_0,12,1,13,3.5048033706667443,3.528079370335807,7_2,7_2
1z0j,1z0j_0,0,0.0015661696698685537,3.5219838973241195,False,2_0,15,1,16,3.5219838973241195,3.5439102727022793,7_2,7_2
1z0p,1z0p_0,0,-0.00010158113887996225,3.4709174547497343,False,2_0,16,1,17,3.4709174547497343,3.4693937376665347,7_2,7_2
1z23,1z23_1,0,0.003024774754265817,3.5196864346910517,False,2_0,9,1,10,3.5196864346910517,3.5438846327251783,7_2,7_2
1z2c,1z2c_7,0,0.0003551796631250249,3.4836448764916095,False,2_1,9,1,10,3.4836448764916095,3.48648631379661,7_2,7_2
1z3h,1z3h_2,0,-0.0031791365487683337,3.484177477531654,False,2_1,9,1,10,3.484177477531654,3.4587443851415074,7_2,7_2
1z4a,1z4a_2,0,0.002928022579842012,3.527494742596727,False,2_0,19,1,20,3.527494742596727,3.5801991490338834,7_2,25_7
1z4a,1z4a_32,0,0.0013867087149460361,3.567642281285453,False,4_1,18,1,19,3.567642281285453,3.5912163294395354,25_7,18_5
1z4a,1z4a_1,0,0.00010916614133800306,3.535249621250884,False,2_0,19,1,20,3.535249621250884,3.537214611794968,7_2,7_2
1z5h,1z5h_1,0,0.008089536417656404,3.3963634376402436,False,2_0,7,1,8,3.3963634376402436,3.444900656146182,17_5,7_2
1z6o,1z6o_32,0,0.003709287824391655,3.4901802252269336,False,2_0,12,1,13,3.4901802252269336,3.530982391295242,7_2,7_2
1z6o,1z6o_0,0,-0.0024771634581343856,3.521797445547858,False,2_0,18,1,19,3.521797445547858,3.4796856667595732,7_2,7_2
1z6o,1z6o_52,0,-0.001307143611174734,3.5487954540770144,False,2_0,16,1,17,3.5487954540770144,3.5291882999093933,7_2,7_2
1z6o,1z6o_19,0,0.0014757536595423526,3.560734996055794,False,2_0,19,1,20,3.560734996055794,3.587298561927556,7_2,18_5
1z6o,1z6o_58,0,-0.0013040148627762784,3.548788094430228,False,2_0,16,1,17,3.548788094430228,3.529227871488584,7_2,7_2
1z6o,1z6o_57,0,0.002475599557133614,3.4958670174411837,False,2_0,12,1,13,3.4958670174411837,3.5230986125696533,7_2,7_2
1z72,1z72_7,0,0.007122008923190543,3.433438096575818,False,2_0,9,1,10,3.433438096575818,3.4904141679613425,24_7,7_2
1z72,1z72_1,0,0.004952177203163602,3.420314762003118,False,2_0,10,1,11,3.420314762003118,3.46488435683159,24_7,7_2
1z7c,1z7c_0,0,-0.004635803319695848,3.551057948660548,False,2_0,14,1,15,3.551057948660548,3.490792505504502,7_2,7_2
1z91,1z91_0,0,0.005236693250337547,3.423429473238466,False,2_0,10,1,11,3.423429473238466,3.4705597124915037,24_7,7_2
1z9c,1z9c_1,0,-0.002645808142482364,3.4630675198681335,False,2_1,9,1,10,3.4630675198681335,3.4419010547282745,7_2,7_2
1za0,1za0_1,0,0.003071381474324721,3.4421069044672064,False,2_0,19,1,20,3.4421069044672064,3.4973917710050513,7_2,7_2
1zav,1zav_1,0,0.002958742417317093,3.4802790537122505,False,2_1,9,1,10,3.4802790537122505,3.503948993050787,7_2,7_2
1zaw,1zaw_1,0,0.0014795905062637963,3.486491815453198,False,2_1,9,1,10,3.486491815453198,3.498328539503308,7_2,7_2
1zb1,1zb1_4,0,-0.006969177021415497,3.5233913662007827,False,2_0,15,1,16,3.5233913662007827,3.425822887900966,7_2,24_7
1zb1,1zb1_0,0,0.0011222644437161465,3.4954705982009857,False,2_0,16,1,17,3.4954705982009857,3.512304564856728,7_2,7_2
1zb1,1zb1_2,0,-0.0018827407473934875,3.517176839051308,False,2_0,12,1,13,3.517176839051308,3.4964666908299797,7_2,7_2
1zb1,1zb1_1,0,0.0024369928309830435,3.522553464164215,False,2_0,12,1,13,3.522553464164215,3.5493603853050284,7_2,7_2
1zb1,1zb1_8,0,-0.0009902293612557807,3.527365942015338,False,3_0,9,1,10,3.527365942015338,3.5194441071252918,7_2,7_2
1zb1,1zb1_3,0,0.0017246427670453367,3.50144718811365,False,2_0,13,1,14,3.50144718811365,3.5221429013181944,7_2,7_2
1zbp,1zbp_1,0,-0.0011475743488814764,3.538348245916849,False,2_0,9,1,10,3.538348245916849,3.5291676511257974,7_2,7_2
1zbp,1zbp_3,0,0.0007781195236114524,3.4735609749524654,False,2_0,7,1,8,3.4735609749524654,3.4782296920941342,7_2,7_2
1zbp,1zbp_0,0,0.003297285858631787,3.4719298579254523,False,2_0,9,1,10,3.4719298579254523,3.4983081447945064,7_2,7_2
1zbt,1zbt_0,0,-0.0015083196748292913,3.4923931062136866,False,2_0,12,1,13,3.4923931062136866,3.4758015897905645,7_2,7_2
1zcz,1zcz_0,0,0.0017412404482142552,3.511319234380851,False,2_0,9,1,10,3.511319234380851,3.5252491579665652,7_2,7_2
1zee,1zee_2,0,0.003263972678860757,3.5131088579332976,False,2_1,14,1,15,3.5131088579332976,3.5555405027584874,7_2,7_2
1zii,1zii_0,0,-8.611532616222127e-05,3.5043708913121026,False,2_1,27,1,28,3.5043708913121026,3.5021318928318848,7_2,7_2
1zij,1zij_3,0,-0.0018002667700509941,3.5164240460556444,False,3_1,23,1,24,3.5164240460556444,3.4768181771145223,7_2,7_2
1zik,1zik_0,0,-0.0004533986338366597,3.505244067762082,False,2_1,23,1,24,3.505244067762082,3.4952692978176754,7_2,7_2
1zil,1zil_0,0,0.00032071737122307494,3.5029122442189187,False,2_1,23,1,24,3.5029122442189187,3.509968026385826,7_2,7_2
1zim,1zim_3,0,-0.0016531969789532691,3.509501028287591,False,3_1,20,1,21,3.509501028287591,3.478090285687479,7_2,7_2
1zke,1zke_1,0,-0.0006004620229125873,3.5470580318035747,False,2_0,14,1,15,3.5470580318035747,3.539252025505711,7_2,7_2
1zke,1zke_0,0,-0.004059015505875145,3.5481431276085176,False,2_0,15,1,16,3.5481431276085176,3.4913169105262654,7_2,7_2
1zke,1zke_2,0,0.0019646995981374782,3.5147188730161028,False,2_0,18,1,19,3.5147188730161028,3.54811876618444,7_2,7_2
1zll,1zll_5,0,0.004353283448263664,3.526215366419368,False,5_0,9,1,10,3.526215366419368,3.5610416340054774,7_2,7_2
1zme,1zme_0,0,0.0011053625829190565,3.4548021431566114,False,2_1,15,1,16,3.4548021431566114,3.4702772193174782,7_2,7_2
1zoy,1zoy_1,0,0.01169004656694792,3.404106625486348,False,2_0,9,1,10,3.404106625486348,3.4976269980219317,17_5,7_2
1zrl,1zrl_1,0,0.002123246743760703,3.548755301946978,False,2_0,9,1,10,3.548755301946978,3.5657412758970635,7_2,25_7
1zro,1zro_3,0,0.0034077023209534226,3.5426789353852697,False,2_0,9,1,10,3.5426789353852697,3.569940553952897,7_2,25_7
1zrt,1zrt_2,0,0.007783298737656361,3.469295877725044,False,2_0,9,1,10,3.469295877725044,3.531562267626295,7_2,7_2
1zrt,1zrt_5,0,0.002954912623792469,3.5178109976795753,False,2_0,10,1,11,3.5178109976795753,3.5444052112937077,7_2,7_2
1zs3,1zs3_8,0,0.001960478845466636,3.4911981513197654,False,2_0,18,1,19,3.4911981513197654,3.5245262916926983,7_2,7_2
1zs3,1zs3_14,0,0.0006320759169638299,3.51357392281427,False,2_0,15,1,16,3.51357392281427,3.5224229856517635,7_2,7_2
1zs3,1zs3_13,0,0.010820824296981989,3.4632891846086116,False,2_0,15,1,16,3.4632891846086116,3.6147807247663595,7_2,18_5
1zs3,1zs3_29,0,-0.0010828773645363183,3.5220375901212226,False,2_0,16,1,17,3.5220375901212226,3.505794429653178,7_2,7_2
1ztm,1ztm_13,0,-0.000929407548743661,3.557443223846643,False,3_0,21,1,22,3.557443223846643,3.53885507287177,7_2,7_2
1ztm,1ztm_16,0,0.0008220996308009181,3.536872966024418,False,3_2,20,1,21,3.536872966024418,3.5524928590096354,7_2,7_2
1ztm,1ztm_15,0,0.004627329053531391,3.5237697860280295,False,3_1,20,1,21,3.5237697860280295,3.611689038045126,7_2,18_5
1zu2,1zu2_0,0,-0.006466402808486402,3.4688763081079523,False,2_0,11,1,12,3.4688763081079523,3.4042122800230885,7_2,17_5
1zuc,1zuc_5,0,-0.0017255773414155638,3.554637594403957,False,4_0,7,1,8,3.554637594403957,3.544284130355464,7_2,7_2
1zuj,1zuj_20,0,0.0015358021893671075,3.522039624773837,False,2_0,16,1,17,3.522039624773837,3.5450766576143438,7_2,7_2
1zuj,1zuj_2,0,0.005692547893056373,3.4628809462599834,False,2_0,11,1,12,3.4628809462599834,3.519806425190547,7_2,7_2
1zuj,1zuj_19,0,0.009458869062372557,3.4735191098083296,False,2_0,15,1,16,3.4735191098083296,3.605943276681545,7_2,18_5
1zv7,1zv7_4,0,0.00025912852218434407,3.5341709182154126,False,4_1,21,1,22,3.5341709182154126,3.5393534886590996,7_2,7_2
1zv8,1zv8_7,0,-0.0022554356938529053,3.5587945871671898,False,3_1,21,1,22,3.5587945871671898,3.5136858732901315,7_2,7_2
1zva,1zva_6,0,-0.00015048723708971744,3.5123524860809514,False,4_0,20,1,21,3.5123524860809514,3.509493228576247,7_2,7_2
1zvb,1zvb_3,0,-0.004846308268798704,3.574766817899466,False,3_1,20,1,21,3.574766817899466,3.4826869607922903,25_7,7_2
1zvu,1zvu_1,0,-0.0006641254234232384,3.474278576949843,False,2_0,20,1,21,3.474278576949843,3.4616601939048013,7_2,7_2
1zw0,1zw0_0,0,-0.0007826865063272466,3.528224825862776,False,2_0,12,1,13,3.528224825862776,3.5196152742931766,7_2,7_2
1zw3,1zw3_2,0,0.005224127823296716,3.476087387910795,False,2_0,8,1,9,3.476087387910795,3.512656282673872,7_2,7_2
1zww,1zww_1,0,-0.00011150871274310403,3.47502997594736,False,2_0,30,1,31,3.47502997594736,3.47179622327781,7_2,7_2
1zyb,1zyb_0,0,-0.009884640256037644,3.4964181276659865,False,2_1,9,1,10,3.4964181276659865,3.4173410056176854,7_2,24_7
1zym,1zym_1,0,0.014178085219804083,3.559363971796852,False,2_0,8,1,9,3.559363971796852,3.658610568335481,7_2,11_3
1zym,1zym_0,0,0.003908193140502533,3.590044422567983,False,2_0,2,1,3,3.590044422567983,3.593952615708486,18_5,18_5
1zym,1zym_0,1,0.02745216897022428,3.5645538088209148,False,2_0,7,3,10,3.6194581467613633,3.784171160582709,29_8,19_5
2a1f,2a1f_1,0,0.0037782163267746785,3.57035477400481,False,2_0,7,1,8,3.57035477400481,3.5930240719654583,25_7,18_5
2a1t,2a1t_14,0,9.613260677878391e-05,3.5029646038212854,False,3_0,12,1,13,3.5029646038212854,3.504022062495852,7_2,7_2
2a1t,2a1t_13,0,0.001489829320393736,3.4980044864703985,False,3_0,15,1,16,3.4980044864703985,3.518862096955911,7_2,7_2
2a26,2a26_1,0,0.002139267642684582,3.4800925447476696,False,2_0,10,1,11,3.4800925447476696,3.4993459535318308,7_2,7_2
2a26,2a26_0,0,0.0022331678279797836,3.483585309991819,False,2_0,13,1,14,3.483585309991819,3.5103833239275763,7_2,7_2
2a33,2a33_0,0,0.0017961777293693769,3.433506835765757,False,2_0,10,1,11,3.433506835765757,3.4496724353300814,24_7,7_2
2a45,2a45_4,0,0.01114135105187301,3.59103869770149,False,3_1,5,1,6,3.59103869770149,3.635604101908982,18_5,11_3
2a45,2a45_5,0,-0.0009879548969434458,3.603534011097502,False,3_1,9,1,10,3.603534011097502,3.5956303719219544,18_5,18_5
2a61,2a61_1,0,-0.0009151289364613083,3.4626225663918615,False,2_1,11,1,12,3.4626225663918615,3.453471277027248,7_2,7_2
2a6h,2a6h_1,0,0.014675976585504806,3.4806718291664493,False,2_0,8,1,9,3.4806718291664493,3.583403665264983,7_2,18_5
2a6h,2a6h_0,0,0.010116585841908516,3.4161751897498367,False,2_0,8,1,9,3.4161751897498367,3.4869912906431964,17_5,7_2
