pdb,bundleid,interval,a,b,suspect,toplogy_class,length,start,end,from,to,from_P,to_P
3ghg,3ghg_10,0,0.0015103770743583093,3.5014779014284123,False,3_0,24,1,25,3.5014779014284123,3.5362165741386535,7_2,7_2
3ghg,3ghg_11,0,0.00769293755239401,3.480199386647337,False,3_0,6,1,7,3.480199386647337,3.518664074409307,7_2,7_2
3ghq,3ghq_27,0,0.0013232906276054246,3.480921283361787,False,2_0,23,1,24,3.480921283361787,3.510033677169106,7_2,7_2
3ghq,3ghq_0,0,0.0007697450015503512,3.4962150732538646,False,2_0,18,1,19,3.4962150732538646,3.5093007382802206,7_2,7_2
3ghq,3ghq_39,0,0.0013128546999989744,3.4810880314422703,False,2_0,23,1,24,3.4810880314422703,3.509970834842248,7_2,7_2
3ghq,3ghq_38,0,0.0008336978081480928,3.4954273830461866,False,2_0,18,1,19,3.4954273830461866,3.509600245784704,7_2,7_2
3ghq,3ghq_35,0,0.0013279450275556054,3.480772804425771,False,2_0,23,1,24,3.480772804425771,3.509987595031994,7_2,7_2
3ghq,3ghq_33,0,0.001327945027555692,3.4807728044257695,False,2_0,23,1,24,3.4807728044257695,3.5099875950319945,7_2,7_2
3ghq,3ghq_19,0,0.001354719339321407,3.4806956776347935,False,2_0,23,1,24,3.4806956776347935,3.5104995030998642,7_2,7_2
3ghq,3ghq_13,0,0.0013391180869822528,3.4806537627191725,False,2_0,23,1,24,3.4806537627191725,3.510114360632782,7_2,7_2
3ghq,3ghq_11,0,0.0013256069921765384,3.4808118846161173,False,2_0,23,1,24,3.4808118846161173,3.5099752384440013,7_2,7_2
3ghq,3ghq_28,0,0.0009530245853774307,3.4941628203005215,False,2_0,18,1,19,3.4941628203005215,3.5103642382519378,7_2,7_2
3ghq,3ghq_17,0,0.0013547193393213493,3.4806956776347935,False,2_0,23,1,24,3.4806956776347935,3.5104995030998634,7_2,7_2
3ghq,3ghq_10,0,0.0007116119550845008,3.4965670924681898,False,2_0,18,1,19,3.4965670924681898,3.5086644957046262,7_2,7_2
3ghq,3ghq_2,0,0.0007697450015506332,3.4962150732538624,False,2_0,18,1,19,3.4962150732538624,3.5093007382802233,7_2,7_2
3ghq,3ghq_18,0,0.0009095376572585954,3.494423682184196,False,2_0,18,1,19,3.494423682184196,3.5098858223575924,7_2,7_2
3ghq,3ghq_15,0,0.0013391180869822528,3.4806537627191725,False,2_0,23,1,24,3.4806537627191725,3.510114360632782,7_2,7_2
3ghq,3ghq_47,0,0.0012772008020803353,3.4813390655029846,False,2_0,23,1,24,3.4813390655029846,3.509437483148752,7_2,7_2
3ghq,3ghq_21,0,0.001336019486656361,3.4809579187205744,False,2_0,23,1,24,3.4809579187205744,3.510350347427014,7_2,7_2
3ghq,3ghq_42,0,0.0008320497601874005,3.495644884693329,False,2_0,18,1,19,3.495644884693329,3.5097897306165144,7_2,7_2
3ghq,3ghq_12,0,0.0008844810559975022,3.495043692484531,False,2_0,18,1,19,3.495043692484531,3.5100798704364884,7_2,7_2
3ghq,3ghq_32,0,0.000879916757675385,3.4948629016738506,False,2_0,18,1,19,3.4948629016738506,3.509821486554332,7_2,7_2
3ghq,3ghq_34,0,0.0008799167576753045,3.49486290167385,False,2_0,18,1,19,3.49486290167385,3.5098214865543302,7_2,7_2
3ghq,3ghq_26,0,0.0007259814408999056,3.4961937179271816,False,2_0,18,1,19,3.4961937179271816,3.50853540242248,7_2,7_2
3ghq,3ghq_1,0,0.0013416057373441372,3.4807584037678443,False,2_0,23,1,24,3.4807584037678443,3.5102737299894153,7_2,7_2
3ghq,3ghq_43,0,0.0012962447372140986,3.481381053844687,False,2_0,23,1,24,3.481381053844687,3.5098984380633973,7_2,7_2
3ghq,3ghq_24,0,0.0007259814408999056,3.4961937179271816,False,2_0,18,1,19,3.4961937179271816,3.50853540242248,7_2,7_2
3ghq,3ghq_30,0,0.0009530245853774307,3.4941628203005215,False,2_0,18,1,19,3.4941628203005215,3.5103642382519378,7_2,7_2
3ghq,3ghq_29,0,0.0013634175080663958,3.480486095997018,False,2_0,23,1,24,3.480486095997018,3.5104812811744788,7_2,7_2
3ghq,3ghq_5,0,0.0013111970574130698,3.4808550955873976,False,2_0,23,1,24,3.4808550955873976,3.5097014308504852,7_2,7_2
3ghq,3ghq_25,0,0.0013232906276053672,3.480921283361787,False,2_0,23,1,24,3.480921283361787,3.5100336771691047,7_2,7_2
3ghq,3ghq_4,0,0.0007834717608881925,3.4961228131138293,False,2_0,18,1,19,3.4961228131138293,3.5094418330489288,7_2,7_2
3ghq,3ghq_46,0,0.00083658579739379,3.4954086501014774,False,2_0,18,1,19,3.4954086501014774,3.509630608657172,7_2,7_2
3ghq,3ghq_44,0,0.000836585797393988,3.495408650101476,False,2_0,18,1,19,3.495408650101476,3.509630608657174,7_2,7_2
3ghq,3ghq_9,0,0.0013256069921765384,3.4808118846161173,False,2_0,23,1,24,3.4808118846161173,3.5099752384440013,7_2,7_2
3ghq,3ghq_14,0,0.0008844810559977545,3.495043692484528,False,2_0,18,1,19,3.495043692484528,3.5100798704364897,7_2,7_2
3ghq,3ghq_37,0,0.0013128546999990897,3.48108803144227,False,2_0,23,1,24,3.48108803144227,3.50997083484225,7_2,7_2
3ghq,3ghq_6,0,0.0007834717608884657,3.4961228131138267,False,2_0,18,1,19,3.4961228131138267,3.5094418330489305,7_2,7_2
3ghq,3ghq_22,0,0.0008203066191766495,3.495404857926291,False,2_0,18,1,19,3.495404857926291,3.509350070452294,7_2,7_2
3ghq,3ghq_45,0,0.00127720080208022,3.481339065502986,False,2_0,23,1,24,3.481339065502986,3.509437483148751,7_2,7_2
3ghq,3ghq_40,0,0.000832049760187304,3.49564488469333,False,2_0,18,1,19,3.49564488469333,3.5097897306165144,7_2,7_2
3ghq,3ghq_23,0,0.001336019486656361,3.4809579187205744,False,2_0,23,1,24,3.4809579187205744,3.510350347427014,7_2,7_2
3ghq,3ghq_31,0,0.0013634175080663958,3.480486095997018,False,2_0,23,1,24,3.480486095997018,3.5104812811744788,7_2,7_2
3ghq,3ghq_7,0,0.0013111970574130698,3.4808550955873976,False,2_0,23,1,24,3.4808550955873976,3.5097014308504852,7_2,7_2
3ghq,3ghq_8,0,0.0007116119550845008,3.4965670924681898,False,2_0,18,1,19,3.4965670924681898,3.5086644957046262,7_2,7_2
3ghq,3ghq_41,0,0.0012962447372140986,3.481381053844687,False,2_0,23,1,24,3.481381053844687,3.5098984380633973,7_2,7_2
3ghq,3ghq_16,0,0.0009095376572587476,3.4944236821841965,False,2_0,18,1,19,3.4944236821841965,3.509885822357595,7_2,7_2
3ghq,3ghq_36,0,0.0008336978081480928,3.4954273830461866,False,2_0,18,1,19,3.4954273830461866,3.509600245784704,7_2,7_2
3ghq,3ghq_20,0,0.0008203066191764096,3.495404857926293,False,2_0,18,1,19,3.495404857926293,3.509350070452292,7_2,7_2
3ghq,3ghq_3,0,0.001341605737344166,3.4807584037678443,False,2_0,23,1,24,3.4807584037678443,3.510273729989416,7_2,7_2
3gi3,3gi3_0,0,0.00016397938657635675,3.512814974677495,False,2_1,8,1,9,3.512814974677495,3.5139628303835293,7_2,7_2
3gi7,3gi7_3,0,0.0030343596834856833,3.4892530042976833,False,2_1,12,1,13,3.4892530042976833,3.522630960816026,7_2,7_2
3gi7,3gi7_2,0,0.0006010080558974948,3.4874750467177593,False,2_0,15,1,16,3.4874750467177593,3.495889159500324,7_2,7_2
3gi7,3gi7_4,0,0.0030343596834854695,3.4892530042976837,False,2_1,12,1,13,3.4892530042976837,3.522630960816024,7_2,7_2
3gi7,3gi7_1,0,0.0006010080558974554,3.487475046717759,False,2_0,15,1,16,3.487475046717759,3.495889159500323,7_2,7_2
3gi8,3gi8_1,0,0.010578256377230897,3.4761390465900646,False,2_0,9,1,10,3.4761390465900646,3.560765097607912,7_2,7_2
3gi8,3gi8_0,0,0.0020544089380957857,3.4590572563442845,False,2_0,18,1,19,3.4590572563442845,3.493982208291913,7_2,7_2
3gi9,3gi9_1,0,0.009015915873784627,3.4750189530535853,False,2_0,9,1,10,3.4750189530535853,3.5471462800438625,7_2,7_2
3gi9,3gi9_0,0,0.0025843753697084785,3.4551030653464974,False,2_0,18,1,19,3.4551030653464974,3.4990374466315415,7_2,7_2
3gia,3gia_0,0,0.004267724671812931,3.4492879586034944,False,2_0,18,1,19,3.4492879586034944,3.521839278024314,7_2,7_2
3gia,3gia_1,0,0.008824270593256281,3.47600265213222,False,2_0,9,1,10,3.47600265213222,3.5465968168782704,7_2,7_2
3gie,3gie_5,0,0.002432897351385811,3.5221955782388847,False,4_0,12,1,13,3.5221955782388847,3.5489574491041287,7_2,7_2
3gif,3gif_3,0,0.0058927936651136555,3.5314402053917786,False,4_0,8,1,9,3.5314402053917786,3.5726897610475743,7_2,25_7
3gig,3gig_5,0,0.0064453137372931174,3.4955459876927115,False,4_0,9,1,10,3.4955459876927115,3.5471084975910565,7_2,7_2
3gjo,3gjo_0,0,-0.0016433761705353005,3.530994411815156,False,2_1,34,1,35,3.530994411815156,3.4767629981874912,7_2,7_2
3gjp,3gjp_3,0,0.0011465965993138767,3.505241915047274,False,3_0,23,1,24,3.505241915047274,3.530467040232179,7_2,7_2
3gjx,3gjx_0,0,0.005632031551694584,3.554747164225997,False,2_1,9,1,10,3.554747164225997,3.5998034166395536,7_2,18_5
3gjx,3gjx_3,0,-0.002099977444249351,3.5557396855646566,False,2_1,9,1,10,3.5557396855646566,3.538939866010662,7_2,7_2
3glf,3glf_8,0,-0.004959340377851894,3.5386324062562577,False,2_0,11,1,12,3.5386324062562577,3.489039002477739,7_2,7_2
3glf,3glf_9,0,0.0017675066705896902,3.544320460015687,False,3_1,9,1,10,3.544320460015687,3.558460513380404,7_2,7_2
3glg,3glg_9,0,0.0005800313113675113,3.549629415960684,False,3_1,9,1,10,3.549629415960684,3.5542696664516242,7_2,7_2
3glg,3glg_8,0,-0.004814446833334921,3.5407014099138365,False,2_0,11,1,12,3.5407014099138365,3.4925569415804874,7_2,7_2
3glh,3glh_6,0,-0.005488629856786255,3.560408009496221,False,2_0,14,1,15,3.560408009496221,3.489055821358,7_2,7_2
3glh,3glh_2,0,0.005913049353117118,3.4942676008675266,False,2_0,9,1,10,3.4942676008675266,3.5415719956924634,7_2,7_2
3gli,3gli_4,0,0.014776805520437964,3.4510254360587607,False,2_0,8,1,9,3.4510254360587607,3.554463074701826,7_2,7_2
3gli,3gli_1,0,0.005821887881929948,3.4944241341431543,False,2_0,9,1,10,3.4944241341431543,3.540999237198594,7_2,7_2
3gly,3gly_2,0,-0.00805181609419942,3.479239888724038,False,2_0,9,1,10,3.479239888724038,3.414825359970443,7_2,17_5
3gly,3gly_3,0,0.0064871131264216415,3.4913724895477767,False,2_0,7,1,8,3.4913724895477767,3.5302951683063064,7_2,7_2
3gm1,3gm1_2,0,-0.002859955485220536,3.5744839952354663,False,2_0,23,1,24,3.5744839952354663,3.5115649745606143,25_7,7_2
3gm1,3gm1_0,0,0.007914257851461718,3.5247260989525757,False,2_0,9,1,10,3.5247260989525757,3.5880401617642694,7_2,18_5
3gm2,3gm2_0,0,0.002057396774978622,3.542445558520849,False,2_0,16,1,17,3.542445558520849,3.573306510145528,7_2,25_7
3gm3,3gm3_1,0,-0.000688202492406458,3.562731637501786,False,2_0,23,1,24,3.562731637501786,3.5475911826688438,25_7,7_2
3gm3,3gm3_0,0,0.005709289317999155,3.5107312263529487,False,2_0,12,1,13,3.5107312263529487,3.573533408850939,7_2,25_7
3gm6,3gm6_12,0,0.0004936361028062798,3.510689309532254,False,3_1,7,1,8,3.510689309532254,3.513651126149092,7_2,7_2
3gm6,3gm6_16,0,0.0005331280071840863,3.509991452754886,False,3_1,7,1,8,3.509991452754886,3.5131902207979904,7_2,7_2
3gm6,3gm6_15,0,0.0005331316658444902,3.509991433104278,False,3_1,7,1,8,3.509991433104278,3.513190223099345,7_2,7_2
3gm6,3gm6_17,0,0.0005330208080101326,3.5099921114196806,False,3_1,7,1,8,3.5099921114196806,3.513190236267741,7_2,7_2
3gm6,3gm6_14,0,0.0004936405947079231,3.5106894758191305,False,3_1,7,1,8,3.5106894758191305,3.513651319387378,7_2,7_2
3gm6,3gm6_13,0,0.0004936298989727416,3.51068925314936,False,3_1,7,1,8,3.51068925314936,3.5136510325431964,7_2,7_2
3gna,3gna_0,0,0.004897468354635509,3.456998443130447,False,2_0,8,1,9,3.456998443130447,3.4912807216128954,7_2,7_2
3gnc,3gnc_0,0,0.002564868387716546,3.4468563446295812,False,2_0,10,1,11,3.4468563446295812,3.4699401601190303,7_2,7_2
3gni,3gni_0,0,-0.00790815145034745,3.4864214293134705,False,2_0,10,1,11,3.4864214293134705,3.4152480662603435,7_2,17_5
3gop,3gop_1,0,-0.0007341617408064908,3.512090124560494,False,2_0,9,1,10,3.512090124560494,3.506216830634042,7_2,7_2
3gop,3gop_0,0,-0.0007363892497343952,3.512085893588343,False,2_0,9,1,10,3.512085893588343,3.506194779590468,7_2,7_2
3gor,3gor_1,0,0.007301121726556659,3.523660387459419,False,2_0,13,1,14,3.523660387459419,3.6112738481780986,7_2,18_5
3gor,3gor_3,0,0.007453454570897229,3.5232233886281574,False,2_0,13,1,14,3.5232233886281574,3.612664843478924,7_2,18_5
3gox,3gox_0,0,0.0025326393592618773,3.5293027941952206,False,2_0,7,1,8,3.5293027941952206,3.544498630350792,7_2,7_2
3gp4,3gp4_0,0,0.00020179712864996498,3.5043874719788803,False,2_0,25,1,26,3.5043874719788803,3.5092306030664795,7_2,7_2
3gpv,3gpv_0,0,0.00047006841935163515,3.5103128159833377,False,2_0,27,1,28,3.5103128159833377,3.5225345948864804,7_2,7_2
3gq2,3gq2_8,0,0.00784730220851461,3.5225795439228134,False,2_1,9,1,10,3.5225795439228134,3.58535796159093,7_2,18_5
3gq2,3gq2_15,0,0.005387100515303355,3.528411481859798,False,2_1,9,1,10,3.528411481859798,3.5715082859822247,7_2,25_7
3gq2,3gq2_17,0,0.00931184271211353,3.5118261298695743,False,2_1,9,1,10,3.5118261298695743,3.5863208715664827,7_2,18_5
3gq2,3gq2_6,0,0.0032696553684320923,3.5356065002553176,False,2_1,9,1,10,3.5356065002553176,3.5617637432027744,7_2,7_2
3gq2,3gq2_4,0,0.006214619176285464,3.5194279453090513,False,2_1,9,1,10,3.5194279453090513,3.569144898719335,7_2,25_7
3gq2,3gq2_16,0,0.003689425037656318,3.529167213663144,False,2_1,9,1,10,3.529167213663144,3.558682613964394,7_2,7_2
3gq2,3gq2_10,0,0.006686893748454828,3.481040748115398,False,2_1,8,1,9,3.481040748115398,3.527849004354582,7_2,7_2
3gqi,3gqi_3,0,0.0001821214597136609,3.60541044578898,False,4_0,5,1,6,3.60541044578898,3.6061389316278345,18_5,18_5
3gql,3gql_3,0,-0.0009550990889084395,3.6146867257866693,False,4_0,5,1,6,3.6146867257866693,3.6108663294310355,18_5,18_5
3grl,3grl_9,0,0.006751415717784894,3.530324589931666,False,2_1,9,1,10,3.530324589931666,3.584335915673945,7_2,18_5
3grl,3grl_5,0,0.0058430723622108546,3.528267198234863,False,2_1,9,1,10,3.528267198234863,3.57501177713255,7_2,25_7
3grl,3grl_8,0,0.0035110214835330673,3.5276736249974037,False,2_1,9,1,10,3.5276736249974037,3.555761796865668,7_2,7_2
3gs3,3gs3_3,0,0.0008144088663770302,3.4134077721805913,False,2_0,11,1,12,3.4134077721805913,3.4215518608443616,17_5,24_7
3gt0,3gt0_0,0,0.0016324512434209516,3.4917706666906003,False,2_0,14,1,15,3.4917706666906003,3.5129925328550726,7_2,7_2
3gt5,3gt5_1,0,-0.00348442309989056,3.551367587767771,False,2_1,13,1,14,3.551367587767771,3.509554510569084,7_2,7_2
3gt5,3gt5_2,0,0.011989265736491554,3.3879357474676106,False,2_1,9,1,10,3.3879357474676106,3.483849873359543,17_5,7_2
3gt8,3gt8_0,0,0.002581606921049643,3.4868882264334338,False,2_0,9,1,10,3.4868882264334338,3.507541081801831,7_2,7_2
3gt8,3gt8_1,0,0.0026869009828294206,3.4954920446119178,False,2_0,9,1,10,3.4954920446119178,3.516987252474553,7_2,7_2
3gtd,3gtd_7,0,-0.0018896464725820222,3.541691809795167,False,2_0,12,1,13,3.541691809795167,3.520905698596765,7_2,7_2
3gtd,3gtd_8,0,0.0032891076836462276,3.4715411761978157,False,2_0,10,1,11,3.4715411761978157,3.501143145350632,7_2,7_2
3gtd,3gtd_10,0,-0.0018763106795533122,3.5416385501057452,False,2_0,12,1,13,3.5416385501057452,3.5209991326306587,7_2,7_2
3gtd,3gtd_1,0,-0.001020130853194283,3.5362474999796483,False,2_0,12,1,13,3.5362474999796483,3.525026060594511,7_2,7_2
3gtd,3gtd_5,0,0.004917213039767816,3.4620330054211395,False,2_0,10,1,11,3.4620330054211395,3.50628792277905,7_2,7_2
3gtd,3gtd_2,0,0.004906525538910022,3.4620676585908474,False,2_0,10,1,11,3.4620676585908474,3.5062263884410374,7_2,7_2
3gtd,3gtd_4,0,-0.001022211298916797,3.5362667865526656,False,2_0,12,1,13,3.5362667865526656,3.5250224622645807,7_2,7_2
3gtd,3gtd_11,0,0.003285192729240967,3.4715572583945074,False,2_0,10,1,11,3.4715572583945074,3.501123992957676,7_2,7_2
3gtg,3gtg_2,0,-0.005967738278167812,3.5644674514129044,False,2_0,14,1,15,3.5644674514129044,3.486886853796723,25_7,7_2
3gtj,3gtj_1,0,-0.0076488931493405915,3.5697610986516035,False,2_0,11,1,12,3.5697610986516035,3.4932721671581977,25_7,7_2
3gtj,3gtj_1,1,0.005415704168465754,3.4926734807962907,False,2_0,7,12,19,3.552246226649414,3.5847404516602084,7_2,18_5
3gtk,3gtk_1,0,-0.006726428107000149,3.5676499216289024,False,2_0,14,1,15,3.5676499216289024,3.4802063562379004,25_7,7_2
3gtl,3gtl_0,0,-0.004036089689789043,3.551276009911567,False,2_0,14,1,15,3.551276009911567,3.4988068439443096,7_2,7_2
3gtm,3gtm_0,0,0.004548972502376616,3.505155020701401,False,2_0,2,1,3,3.505155020701401,3.5097039932037775,7_2,7_2
3gtm,3gtm_0,1,0.03915721317251885,3.4643356829406575,False,2_0,7,3,10,3.5426501092856952,3.7775933883208084,7_2,15_4
3gto,3gto_0,0,-0.006106977647667069,3.5630033374425616,False,2_0,14,1,15,3.5630033374425616,3.4836126280228896,25_7,7_2
3gtp,3gtp_0,0,-0.005673959149051368,3.5604642827049005,False,2_0,14,1,15,3.5604642827049005,3.4867028137672325,7_2,7_2
3gtq,3gtq_1,0,-0.003903966436142239,3.549264154177462,False,2_0,14,1,15,3.549264154177462,3.498512590507613,7_2,7_2
3gud,3gud_2,0,0.006939533514686193,3.5070310278782744,False,3_0,6,1,7,3.5070310278782744,3.5417286954517055,7_2,7_2
3gvm,3gvm_0,0,-0.0025103846699762026,3.5370508271800425,False,2_0,16,1,17,3.5370508271800425,3.4993950571303993,7_2,7_2
3gvm,3gvm_1,0,0.00013833738919831834,3.464968675615887,False,2_0,25,1,26,3.464968675615887,3.4682887729566465,7_2,7_2
3gvm,3gvm_2,0,-0.0018729897120220202,3.5385055164954062,False,2_0,16,1,17,3.5385055164954062,3.5104106708150757,7_2,7_2
3gvy,3gvy_42,0,0.004243102927564147,3.4732406769583184,False,2_0,17,1,18,3.4732406769583184,3.5411303237993446,7_2,7_2
3gvy,3gvy_1,0,0.004853063132728654,3.4632652723984467,False,2_0,15,1,16,3.4632652723984467,3.531208156256648,7_2,7_2
3gvy,3gvy_8,0,-0.0006432591554994923,3.508653224281769,False,2_0,17,1,18,3.508653224281769,3.4983610777937773,7_2,7_2
3gvy,3gvy_44,0,0.004243102927564285,3.473240676958317,False,2_0,17,1,18,3.473240676958317,3.5411303237993454,7_2,7_2
3gvy,3gvy_11,0,0.00485306746172159,3.46326527687553,False,2_0,15,1,16,3.46326527687553,3.5312082213396323,7_2,7_2
3gvy,3gvy_3,0,0.004853063132728654,3.4632652723984467,False,2_0,15,1,16,3.4632652723984467,3.531208156256648,7_2,7_2
3gvy,3gvy_51,0,-0.0002640158844938638,3.480644388934276,False,2_0,8,1,9,3.480644388934276,3.478796277742819,7_2,7_2
3gvy,3gvy_2,0,-0.0006432471099206948,3.508653097375323,False,2_0,17,1,18,3.508653097375323,3.498361143616592,7_2,7_2
3gvy,3gvy_7,0,0.004853063132728682,3.4632652723984463,False,2_0,15,1,16,3.4632652723984463,3.531208156256648,7_2,7_2
3gvy,3gvy_14,0,-0.0006432591554996262,3.508653224281769,False,2_0,17,1,18,3.508653224281769,3.498361077793775,7_2,7_2
3gvy,3gvy_34,0,-0.00036504484541512264,3.5070987276630405,False,2_0,17,1,18,3.5070987276630405,3.5012580101363984,7_2,7_2
3gvy,3gvy_54,0,0.0042431195026379825,3.473240559266486,False,2_0,17,1,18,3.473240559266486,3.5411304713086937,7_2,7_2
3gvy,3gvy_6,0,-0.0006432471099209894,3.5086530973753245,False,2_0,17,1,18,3.5086530973753245,3.4983611436165885,7_2,7_2
3gvy,3gvy_9,0,0.00485306746172159,3.46326527687553,False,2_0,15,1,16,3.46326527687553,3.5312082213396323,7_2,7_2
3gvy,3gvy_48,0,0.00424311950263773,3.473240559266488,False,2_0,17,1,18,3.473240559266488,3.5411304713086915,7_2,7_2
3gvy,3gvy_36,0,-0.0009282174816234169,3.4861064174627128,False,2_0,12,1,13,3.4861064174627128,3.475896025164855,7_2,7_2
3gvy,3gvy_4,0,-0.0006432471099209894,3.5086530973753245,False,2_0,17,1,18,3.5086530973753245,3.4983611436165885,7_2,7_2
3gvy,3gvy_50,0,0.00424311950263773,3.473240559266488,False,2_0,17,1,18,3.473240559266488,3.5411304713086915,7_2,7_2
3gvy,3gvy_41,0,-0.0002639997854136113,3.4806443606558717,False,2_0,8,1,9,3.4806443606558717,3.4787963621579765,7_2,7_2
3gvy,3gvy_55,0,-0.0002640158844938638,3.480644388934276,False,2_0,8,1,9,3.480644388934276,3.478796277742819,7_2,7_2
3gvy,3gvy_45,0,-0.0002639997854133679,3.480644360655873,False,2_0,8,1,9,3.480644360655873,3.4787963621579796,7_2,7_2
3gvy,3gvy_46,0,0.004243102927564285,3.473240676958317,False,2_0,17,1,18,3.473240676958317,3.5411303237993454,7_2,7_2
3gvy,3gvy_40,0,0.004243102927564147,3.4732406769583184,False,2_0,17,1,18,3.4732406769583184,3.5411303237993446,7_2,7_2
3gvy,3gvy_27,0,-0.0009282300704846264,3.4861064381390707,False,2_0,12,1,13,3.4861064381390707,3.4758959073637397,7_2,7_2
3gvy,3gvy_5,0,0.004853063132728682,3.4632652723984463,False,2_0,15,1,16,3.4632652723984463,3.531208156256648,7_2,7_2
3gvy,3gvy_22,0,-0.0003650405345861304,3.5070986203581684,False,2_0,17,1,18,3.5070986203581684,3.5012579718047903,7_2,7_2
3gvy,3gvy_21,0,-0.0009282300704845937,3.486106438139072,False,2_0,12,1,13,3.486106438139072,3.4758959073637414,7_2,7_2
3gvy,3gvy_13,0,0.004853067461721517,3.463265276875531,False,2_0,15,1,16,3.463265276875531,3.5312082213396323,7_2,7_2
3gvy,3gvy_16,0,-0.0003650405345855832,3.5070986203581644,False,2_0,17,1,18,3.5070986203581644,3.501257971804795,7_2,7_2
3gvy,3gvy_24,0,-0.0009282300704846264,3.4861064381390707,False,2_0,12,1,13,3.4861064381390707,3.4758959073637397,7_2,7_2
3gvy,3gvy_43,0,-0.0002639997854136113,3.4806443606558717,False,2_0,8,1,9,3.4806443606558717,3.4787963621579765,7_2,7_2
3gvy,3gvy_31,0,-0.0003650448454151361,3.5070987276630414,False,2_0,17,1,18,3.5070987276630414,3.5012580101363993,7_2,7_2
3gvy,3gvy_18,0,-0.0009282300704845937,3.486106438139072,False,2_0,12,1,13,3.486106438139072,3.4758959073637414,7_2,7_2
3gvy,3gvy_53,0,-0.0002640158844938638,3.480644388934276,False,2_0,8,1,9,3.480644388934276,3.478796277742819,7_2,7_2
3gvy,3gvy_39,0,-0.0009282174816234169,3.4861064174627128,False,2_0,12,1,13,3.4861064174627128,3.475896025164855,7_2,7_2
3gvy,3gvy_12,0,-0.0006432591554996262,3.508653224281769,False,2_0,17,1,18,3.508653224281769,3.498361077793775,7_2,7_2
3gvy,3gvy_28,0,-0.0003650448454151361,3.5070987276630414,False,2_0,17,1,18,3.5070987276630414,3.5012580101363993,7_2,7_2
3gvy,3gvy_25,0,-0.0003650405345861304,3.5070986203581684,False,2_0,17,1,18,3.5070986203581684,3.5012579718047903,7_2,7_2
3gvy,3gvy_15,0,0.004853067461721517,3.463265276875531,False,2_0,15,1,16,3.463265276875531,3.5312082213396323,7_2,7_2
3gvy,3gvy_47,0,-0.0002639997854133679,3.480644360655873,False,2_0,8,1,9,3.480644360655873,3.4787963621579796,7_2,7_2
3gvy,3gvy_37,0,-0.00036504484541512264,3.5070987276630405,False,2_0,17,1,18,3.5070987276630405,3.5012580101363984,7_2,7_2
3gvy,3gvy_30,0,-0.0009282174816237028,3.4861064174627128,False,2_0,12,1,13,3.4861064174627128,3.475896025164852,7_2,7_2
3gvy,3gvy_33,0,-0.0009282174816237028,3.4861064174627128,False,2_0,12,1,13,3.4861064174627128,3.475896025164852,7_2,7_2
3gvy,3gvy_0,0,-0.0006432471099206948,3.508653097375323,False,2_0,17,1,18,3.508653097375323,3.498361143616592,7_2,7_2
3gvy,3gvy_19,0,-0.0003650405345855832,3.5070986203581644,False,2_0,17,1,18,3.5070986203581644,3.501257971804795,7_2,7_2
3gvy,3gvy_49,0,-0.0002640158844938638,3.480644388934276,False,2_0,8,1,9,3.480644388934276,3.478796277742819,7_2,7_2
3gvy,3gvy_10,0,-0.0006432591554994923,3.508653224281769,False,2_0,17,1,18,3.508653224281769,3.4983610777937773,7_2,7_2
3gvy,3gvy_52,0,0.0042431195026379825,3.473240559266486,False,2_0,17,1,18,3.473240559266486,3.5411304713086937,7_2,7_2
3gw2,3gw2_0,0,7.073639379332524e-05,3.4759560021385076,False,2_0,10,1,11,3.4759560021385076,3.4765926296826475,7_2,7_2
3gw4,3gw4_1,0,-0.008098577606391183,3.5520602863840556,False,2_0,8,1,9,3.5520602863840556,3.4953702431393174,7_2,7_2
3gw4,3gw4_5,0,-0.005515627143929825,3.5812125290932837,False,2_0,12,1,13,3.5812125290932837,3.5205406305100557,25_7,7_2
3gw4,3gw4_7,0,0.0004718708587918407,3.534209987049835,False,2_0,11,1,12,3.534209987049835,3.5389286956377535,7_2,7_2
3gw4,3gw4_6,0,0.005525559754640663,3.4700068861340205,False,2_0,12,1,13,3.4700068861340205,3.530788043435068,7_2,7_2
3gw4,3gw4_2,0,0.00019104408872951906,3.4938850496857246,False,2_0,7,1,8,3.4938850496857246,3.4950313142181018,7_2,7_2
3gw6,3gw6_3,0,0.010069553939885307,3.4708196749397384,False,3_0,10,1,11,3.4708196749397384,3.5614456603987064,7_2,7_2
3gw6,3gw6_3,1,-0.0047141830565835185,3.546297370458664,False,3_0,6,11,17,3.4991555398928287,3.475584624609911,7_2,7_2
3gwk,3gwk_2,0,-0.002217050433416681,3.5456381123047924,False,2_0,16,1,17,3.5456381123047924,3.5123823558035423,7_2,7_2
3gwk,3gwk_0,0,-0.0019063173247324948,3.530289207480558,False,2_0,16,1,17,3.530289207480558,3.5016944476095704,7_2,7_2
3gwk,3gwk_1,0,0.0007091308053984167,3.4498931984351944,False,2_0,24,1,25,3.4498931984351944,3.466203206959358,7_2,7_2
3gwo,3gwo_0,0,-0.002883928145633656,3.5870862164815964,False,2_0,18,1,19,3.5870862164815964,3.538059438005824,18_5,7_2
3gwp,3gwp_2,0,-0.006573385783055952,3.701141912730074,False,2_0,9,1,10,3.701141912730074,3.6485548264656265,11_3,11_3
3gwp,3gwp_0,0,-0.006811163592902446,3.702429817880716,False,2_0,9,1,10,3.702429817880716,3.6479405091374963,11_3,11_3
